"Institution code","Collection code","Catalogue number","Location","Latitude","Longitude","Field notes","Collector","Date collected","Taxonomic name","Identified by","Date identified","Given names","Family name"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4da4f82a501c3, 4da4f82a501c3|4da4f82a501c3|4da4f82a501c3","Dededo, Guam","13.549281","144.834549","reared from caterpillar feeding on soursop, reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop","","2011-03-28, 2011-03-28","Platyja umminia","","2011-07-19, 2011-07-19","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4da4f82a501c3, 4da4f82a501c3|4da4f82a501c3|4da4f82a501c3","Dededo, Guam","13.549281","144.834549","reared from caterpillar feeding on soursop, reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop","","2011-03-28, 2011-03-28","Platyja umminia","","2011-07-19, 2011-07-19","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4da4f82a501c3, 4da4f82a501c3|4da4f82a501c3|4da4f82a501c3","Dededo, Guam","13.549281","144.834549","reared from caterpillar feeding on soursop, reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop","","2011-03-28, 2011-03-28","Platyja umminia","","2011-07-19, 2011-07-19","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4da4f82a501c3, 4da4f82a501c3|4da4f82a501c3|4da4f82a501c3","Dededo, Guam","13.549281","144.834549","reared from caterpillar feeding on soursop, reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop","","2011-03-28, 2011-03-28","Platyja umminia","","2011-07-19, 2011-07-19","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4da4f82a501c3, 4da4f82a501c3|4da4f82a501c3|4da4f82a501c3","Dededo, Guam","13.549281","144.834549","reared from caterpillar feeding on soursop, reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop","","2011-03-28, 2011-03-28","Platyja umminia","","2011-07-19, 2011-07-19","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4da4f82a501c3, 4da4f82a501c3|4da4f82a501c3|4da4f82a501c3","Dededo, Guam","13.549281","144.834549","reared from caterpillar feeding on soursop, reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop","","2011-03-28, 2011-03-28","Platyja umminia","","2011-07-19, 2011-07-19","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4da4f82a501c3, 4da4f82a501c3|4da4f82a501c3|4da4f82a501c3","Dededo, Guam","13.549281","144.834549","reared from caterpillar feeding on soursop, reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop","","2011-03-28, 2011-03-28","Platyja umminia","","2011-07-19, 2011-07-19","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4da4f82a501c3, 4da4f82a501c3|4da4f82a501c3|4da4f82a501c3","Dededo, Guam","13.549281","144.834549","reared from caterpillar feeding on soursop, reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop|reared from caterpillar feeding on soursop","","2011-03-28, 2011-03-28","Platyja umminia","","2011-07-19, 2011-07-19","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM19710405.1, AM19710405.1|AM19710405.1|AM19710405.1","Tumon Heights","13.506","144.806","on pant leg, on pant leg|on pant leg|on pant leg","","1971-05-05, 1971-05-05","Amblyomma","","2011-07-29, 2011-07-29","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM19710405.1, AM19710405.1|AM19710405.1|AM19710405.1","Tumon Heights","13.506","144.806","on pant leg, on pant leg|on pant leg|on pant leg","","1971-05-05, 1971-05-05","Amblyomma","","2011-07-29, 2011-07-29","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM19710405.1, AM19710405.1|AM19710405.1|AM19710405.1","Tumon Heights","13.506","144.806","on pant leg, on pant leg|on pant leg|on pant leg","","1971-05-05, 1971-05-05","Amblyomma","","2011-07-29, 2011-07-29","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM19710405.1, AM19710405.1|AM19710405.1|AM19710405.1","Tumon Heights","13.506","144.806","on pant leg, on pant leg|on pant leg|on pant leg","","1971-05-05, 1971-05-05","Amblyomma","","2011-07-29, 2011-07-29","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM19710405.1, AM19710405.1|AM19710405.1|AM19710405.1","Tumon Heights","13.506","144.806","on pant leg, on pant leg|on pant leg|on pant leg","","1971-05-05, 1971-05-05","Amblyomma","","2011-07-29, 2011-07-29","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM19710405.1, AM19710405.1|AM19710405.1|AM19710405.1","Tumon Heights","13.506","144.806","on pant leg, on pant leg|on pant leg|on pant leg","","1971-05-05, 1971-05-05","Amblyomma","","2011-07-29, 2011-07-29","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM19710405.1, AM19710405.1|AM19710405.1|AM19710405.1","Tumon Heights","13.506","144.806","on pant leg, on pant leg|on pant leg|on pant leg","","1971-05-05, 1971-05-05","Amblyomma","","2011-07-29, 2011-07-29","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM19710405.1, AM19710405.1|AM19710405.1|AM19710405.1","Tumon Heights","13.506","144.806","on pant leg, on pant leg|on pant leg|on pant leg","","1971-05-05, 1971-05-05","Amblyomma","","2011-07-29, 2011-07-29","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM20110726.1, AM20110726.1|AM20110726.1|AM20110726.1","Above Nimitz Hill","13.4325","144.7126","Recovered from t-shirt after hike in sword grass, Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass","","2011-07-26, 2011-07-26","Amblyomma","","2011-07-26, 2011-07-26","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM20110726.1, AM20110726.1|AM20110726.1|AM20110726.1","Above Nimitz Hill","13.4325","144.7126","Recovered from t-shirt after hike in sword grass, Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass","","2011-07-26, 2011-07-26","Amblyomma","","2011-07-26, 2011-07-26","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM20110726.1, AM20110726.1|AM20110726.1|AM20110726.1","Above Nimitz Hill","13.4325","144.7126","Recovered from t-shirt after hike in sword grass, Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass","","2011-07-26, 2011-07-26","Amblyomma","","2011-07-26, 2011-07-26","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM20110726.1, AM20110726.1|AM20110726.1|AM20110726.1","Above Nimitz Hill","13.4325","144.7126","Recovered from t-shirt after hike in sword grass, Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass","","2011-07-26, 2011-07-26","Amblyomma","","2011-07-26, 2011-07-26","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM20110726.1, AM20110726.1|AM20110726.1|AM20110726.1","Above Nimitz Hill","13.4325","144.7126","Recovered from t-shirt after hike in sword grass, Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass","","2011-07-26, 2011-07-26","Amblyomma","","2011-07-26, 2011-07-26","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM20110726.1, AM20110726.1|AM20110726.1|AM20110726.1","Above Nimitz Hill","13.4325","144.7126","Recovered from t-shirt after hike in sword grass, Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass","","2011-07-26, 2011-07-26","Amblyomma","","2011-07-26, 2011-07-26","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM20110726.1, AM20110726.1|AM20110726.1|AM20110726.1","Above Nimitz Hill","13.4325","144.7126","Recovered from t-shirt after hike in sword grass, Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass","","2011-07-26, 2011-07-26","Amblyomma","","2011-07-26, 2011-07-26","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","AM20110726.1, AM20110726.1|AM20110726.1|AM20110726.1","Above Nimitz Hill","13.4325","144.7126","Recovered from t-shirt after hike in sword grass, Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass|Recovered from t-shirt after hike in sword grass","","2011-07-26, 2011-07-26","Amblyomma","","2011-07-26, 2011-07-26","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ea646e1ec835, 4ea646e1ec835|4ea646e1ec835|4ea646e1ec835","Fine Arts Bldg., University of Guam","13.431715","144.801952","inside Fine Arts Bldg., University of Guam, inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam","","2011-10-24, 2011-10-24","Aradidae","","2011-10-25, 2011-10-25","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ea646e1ec835, 4ea646e1ec835|4ea646e1ec835|4ea646e1ec835","Fine Arts Bldg., University of Guam","13.431715","144.801952","inside Fine Arts Bldg., University of Guam, inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam","","2011-10-24, 2011-10-24","Aradidae","","2011-10-25, 2011-10-25","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ea646e1ec835, 4ea646e1ec835|4ea646e1ec835|4ea646e1ec835","Fine Arts Bldg., University of Guam","13.431715","144.801952","inside Fine Arts Bldg., University of Guam, inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam","","2011-10-24, 2011-10-24","Aradidae","","2011-10-25, 2011-10-25","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ea646e1ec835, 4ea646e1ec835|4ea646e1ec835|4ea646e1ec835","Fine Arts Bldg., University of Guam","13.431715","144.801952","inside Fine Arts Bldg., University of Guam, inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam","","2011-10-24, 2011-10-24","Aradidae","","2011-10-25, 2011-10-25","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ea646e1ec835, 4ea646e1ec835|4ea646e1ec835|4ea646e1ec835","Fine Arts Bldg., University of Guam","13.431715","144.801952","inside Fine Arts Bldg., University of Guam, inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam","","2011-10-24, 2011-10-24","Aradidae","","2011-10-25, 2011-10-25","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ea646e1ec835, 4ea646e1ec835|4ea646e1ec835|4ea646e1ec835","Fine Arts Bldg., University of Guam","13.431715","144.801952","inside Fine Arts Bldg., University of Guam, inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam","","2011-10-24, 2011-10-24","Aradidae","","2011-10-25, 2011-10-25","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ea646e1ec835, 4ea646e1ec835|4ea646e1ec835|4ea646e1ec835","Fine Arts Bldg., University of Guam","13.431715","144.801952","inside Fine Arts Bldg., University of Guam, inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam","","2011-10-24, 2011-10-24","Aradidae","","2011-10-25, 2011-10-25","Aubrey","Moore"
"UOG, UOG|UOG|UOG","ESUG, ESUG|ESUG|ESUG","4ea646e1ec835, 4ea646e1ec835|4ea646e1ec835|4ea646e1ec835","Fine Arts Bldg., University of Guam","13.431715","144.801952","inside Fine Arts Bldg., University of Guam, inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam|inside Fine Arts Bldg., University of Guam","","2011-10-24, 2011-10-24","Aradidae","","2011-10-25, 2011-10-25","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","507b78c27dd69, 507b78c27dd69|507b78c27dd69|507b78c27dd69","Dededo 15-JUL-2012","13.54744","144.832596","","","2012-07-15, 2012-07-15","Epitrix hirtipennis","","2012-10-15, 2012-10-15","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","507b78c27dd69, 507b78c27dd69|507b78c27dd69|507b78c27dd69","Dededo 15-JUL-2012","13.54744","144.832596","","","2012-07-15, 2012-07-15","Epitrix hirtipennis","","2012-10-15, 2012-10-15","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","507b78c27dd69, 507b78c27dd69|507b78c27dd69|507b78c27dd69","Dededo 15-JUL-2012","13.54744","144.832596","","","2012-07-15, 2012-07-15","Epitrix hirtipennis","","2012-10-15, 2012-10-15","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","507b78c27dd69, 507b78c27dd69|507b78c27dd69|507b78c27dd69","Dededo 15-JUL-2012","13.54744","144.832596","","","2012-07-15, 2012-07-15","Epitrix hirtipennis","","2012-10-15, 2012-10-15","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","507b78c27dd69, 507b78c27dd69|507b78c27dd69|507b78c27dd69","Dededo 15-JUL-2012","13.54744","144.832596","","","2012-07-15, 2012-07-15","Epitrix hirtipennis","","2012-10-15, 2012-10-15","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","507b78c27dd69, 507b78c27dd69|507b78c27dd69|507b78c27dd69","Dededo 15-JUL-2012","13.54744","144.832596","","","2012-07-15, 2012-07-15","Epitrix hirtipennis","","2012-10-15, 2012-10-15","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","507b78c27dd69, 507b78c27dd69|507b78c27dd69|507b78c27dd69","Dededo 15-JUL-2012","13.54744","144.832596","","","2012-07-15, 2012-07-15","Epitrix hirtipennis","","2012-10-15, 2012-10-15","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","507b78c27dd69, 507b78c27dd69|507b78c27dd69|507b78c27dd69","Dededo 15-JUL-2012","13.54744","144.832596","","","2012-07-15, 2012-07-15","Epitrix hirtipennis","","2012-10-15, 2012-10-15","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","507b78c288944, 507b78c288944|507b78c288944|507b78c288944","Dededo 15-JUL-2012","13.54744","144.832596","","","2012-07-15, 2012-07-15","Epitrix hirtipennis","","2012-10-15, 2012-10-15","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","507b78c288944, 507b78c288944|507b78c288944|507b78c288944","Dededo 15-JUL-2012","13.54744","144.832596","","","2012-07-15, 2012-07-15","Epitrix hirtipennis","","2012-10-15, 2012-10-15","Aubrey","Moore"
"UGUAM, UGUAM|UGUAM|UGUAM","ESUG, ESUG|ESUG|ESUG","507b78c288944, 507b78c288944|507b78c288944|507b78c288944","Dededo 15-JUL-2012","13.54744","144.832596","","","2012-07-15, 2012-07-15","Epitrix hirtipennis","","2012-10-15, 2012-10-15","Aubrey","Moore"
